,,,,,,,,,,,,,,,,,,,,,,,201502,,199.3,15012553.8,352554.0,439350.9,4204927.4,8587023.8,74910.8,3572.7,1787572.6,15248.5,4547.5,962.1,2634.3,3314.6,0.0,28409.7,217274.5,3199.4,0.0,1095.3,0.0,0.0,-8737.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137743.0,137743.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7880.8,294.3,294.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201501,,234.2,16555465.6,383601.7,476578.8,4624688.4,9482217.5,75899.7,3654.3,1994596.6,16367.3,5109.5,1124.8,2788.1,2074.4,0.0,27636.3,240966.1,4888.4,0.0,630.8,0.0,0.0,-19916.4,-5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133759.2,133759.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7277.8,458.8,458.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,2474.0,187842709.3,4257208.2,5594003.6,55171609.9,108637927.1,2522798.7,48832.8,16973724.3,189330.9,46263.4,8210.8,17635.8,41557.9,0.0,381738.2,2687046.0,61905.9,0.0,9212.8,0.0,0.0,-289236.1,-173.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1851804.4,1851804.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77493.4,2947.5,2947.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201512,,0.0,73458.1,0.0,3190.2,20446.3,49284.6,0.2,0.0,236.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8,0.0,0.0,0.0,0.0,0.0,284.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201511,,0.0,66722.1,0.0,2654.3,21974.2,41934.8,0.2,0.0,100.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,5.0,0.0,0.0,0.0,0.0,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201510,,0.0,68172.5,0.0,2789.7,17029.1,48268.9,0.2,0.0,66.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.6,5.5,0.0,0.0,0.0,0.0,-5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201509,,0.0,70286.4,0.0,2193.0,24177.2,43732.7,0.2,0.0,27.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.7,6.8,0.0,0.0,0.0,0.0,132.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201508,,0.0,53818.4,0.0,2280.7,18855.7,32660.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3,4.0,0.0,8.0,0.0,0.0,-12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201507,,0.0,61479.4,0.0,2265.0,15357.9,44263.5,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.5,5.5,0.0,10.5,0.0,0.0,-443.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201506,,0.0,59058.2,0.0,2533.6,15148.9,41505.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,4.0,0.0,0.0,0.0,0.0,-147.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201505,,0.0,67292.7,0.0,2056.4,22884.4,42158.5,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.8,2.0,0.0,0.0,0.0,0.0,164.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201504,,0.0,69768.7,0.0,2564.9,22153.0,44973.5,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,36.8,3.0,0.0,0.0,0.0,0.0,37.3,-0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201503,,0.0,70066.0,0.0,2594.2,21319.9,46071.7,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.1,0.0,0.0,0.0,0.0,0.0,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201502,,0.0,62823.9,0.0,2238.4,20268.4,40050.7,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,39.1,1.0,0.0,0.0,0.0,0.0,226.1,-0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201501,,0.0,68567.8,0.0,2434.2,22304.6,43718.8,0.2,0.0,65.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.7,0.0,0.0,0.0,0.0,0.0,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,791514.2,0.0,29794.6,241919.6,518622.9,2.4,0.0,496.9,0.0,0.0,0.0,0.0,0.0,0.0,1.4,299.7,36.8,0.0,18.5,0.0,0.0,322.8,-1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201512,,200.2,16638100.3,400202.1,492210.4,5019230.0,9801789.4,83807.7,3517.4,1356994.0,14872.0,4797.3,960.3,2252.3,3952.6,0.0,45470.2,228020.7,4763.7,0.0,589.5,0.0,0.0,-24722.4,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220773.3,220773.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5683.6,195.3,195.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201511,,193.1,15553701.3,372597.6,469096.1,4574098.6,9174238.3,146943.0,3937.8,1294161.7,14970.9,4539.2,1136.2,1879.0,4282.6,0.0,36385.4,218992.5,4608.5,0.0,620.1,0.0,0.0,-23397.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176717.2,176717.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5913.7,113.8,113.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201510,,197.5,15899448.2,353949.2,474706.2,4664107.3,9231731.8,336779.4,4732.1,1286462.6,15756.4,4307.4,672.8,1162.0,4337.7,0.0,32179.8,227104.3,4687.6,0.0,658.9,0.0,0.0,-35789.3,-2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156276.9,156276.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6033.4,111.8,111.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201509,,197.5,15222295.9,327439.8,441647.5,4564871.8,8800266.9,255693.0,3152.5,1243563.4,15351.7,3251.2,529.6,893.1,3972.3,0.0,33380.5,216028.3,5411.0,0.0,621.4,0.0,0.0,-38699.4,-1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162107.5,162107.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4542.5,111.3,111.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201508,,205.2,15293437.3,340974.5,466720.6,4511010.1,8845978.9,271667.0,4767.4,1278774.9,15857.8,2472.6,419.6,531.7,3668.7,0.0,29952.8,221228.8,6030.5,0.0,818.8,0.0,0.0,-25281.4,-1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145429.4,145429.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5352.5,124.0,124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201507,,208.0,15633803.6,323967.1,473636.7,4646979.4,8961376.8,312997.0,4648.4,1294547.0,16870.7,2312.3,425.3,399.5,3633.1,0.0,31455.5,225034.7,5709.0,0.0,667.7,0.0,0.0,-22712.7,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152659.8,152659.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6483.3,186.8,186.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201506,,198.6,15132634.4,316494.9,444702.1,4506655.5,8710789.1,282196.0,4434.0,1264297.1,15791.1,2628.0,429.5,447.3,3249.3,0.0,32531.1,217248.0,7099.4,0.0,701.2,0.0,0.0,-43868.1,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157782.8,157782.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7330.6,267.0,267.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201505,,206.6,15554761.5,345199.0,475832.1,4581341.5,8936544.5,312557.5,4549.2,1319407.7,16234.1,3196.1,451.5,979.8,3203.5,0.0,31470.0,221847.3,6180.2,0.0,1753.2,0.0,0.0,-15377.4,-4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152693.4,152693.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6690.9,208.9,208.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201504,,210.3,15729862.4,361609.9,472659.6,4698457.6,9090053.2,273421.4,4106.7,1294330.2,15893.3,4447.5,449.2,1584.1,2614.7,0.0,26460.8,221416.8,4641.7,0.0,515.8,0.0,0.0,-19223.2,-146.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128234.6,128234.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6906.4,299.0,299.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201503,,223.5,16276767.5,378618.4,491984.6,4774588.9,9450770.3,95928.2,3760.3,1559448.0,16117.1,4654.8,649.9,2084.6,3254.4,0.0,26407.0,232111.9,4722.3,0.0,558.6,0.0,0.0,-11426.1,-5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127631.8,127631.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7397.9,576.5,576.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201502,,199.3,15075377.7,352554.0,441589.3,4225195.8,8627074.5,74911.0,3572.7,1787572.6,15248.5,4547.5,962.1,2634.3,3314.6,0.0,28410.2,217313.6,3200.4,0.0,1095.3,0.0,0.0,-8510.9,-0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137745.4,137745.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7880.8,294.3,294.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201501,,234.2,16624033.4,383601.7,479013.0,4646993.0,9525936.3,75899.9,3654.3,1994662.0,16367.3,5109.5,1124.8,2788.1,2074.4,0.0,27636.3,240998.8,4888.4,0.0,630.8,0.0,0.0,-19904.5,-5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133759.2,133759.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7277.8,458.8,458.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,2474.0,188634223.5,4257208.2,5623798.2,55413529.5,109156550.0,2522801.1,48832.8,16974221.2,189330.9,46263.4,8210.8,17635.8,41557.9,0.0,381739.6,2687345.7,61942.7,0.0,9231.3,0.0,0.0,-288913.3,-175.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1851811.3,1851811.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77493.4,2947.5,2947.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
